,Year,Reference,Coupling,Pathways,Preparations,Species;model,Tissue;cell
"Szibor 2020 J Cell Mol Med",2020,"Szibor M, Schreckenberg R, Gizatullina Z, Dufour E, Wiesnet M, Dhandapani PK, Debska-Vielhaber G, Heidler J, Wittig I, Nyman TA, Gaertner U, Hall AR, Pell V, Viscomi C, Krieg T, Murphy MP, Braun T, Gellerich FN, Schlueter KD, Jacobs HT(2020) Respiratory chain signalling is essential for adaptive remodelling following cardiac ischaemia. J Cell Mol Med 24:3534-48.","LEAK,OXPHOS","N,S,CIV","Permeabilized tissue,Isolated mitochondria",Mouse,Heart
"Monaco 2020 Am J Physiol Endocrinol Metab",2020,"Monaco CMF, Bellissimo CA, Hughes MC, Ramos SV, Laham R, Perry CGR, Hawke TJ (2020) Sexual dimorphism in human skeletal muscle mitochondrial bioenergetics in response to type 1 diabetes. Am J Physiol Endocrinol Metab 318:E44-E51.",OXPHOS,"N,S","Permeabilized tissue",Human,"Skeletal muscle"
"Hartmann 2020 Free Radic Res",2020,"Hartmann DD, Gonçalves DF, Da Rosa PC, Martins RP, Courtes AA, Franco JL, A Soares FA, Puntel GO (2020) A single muscle contusion promotes an immediate alteration in mitochondrial bioenergetics response in skeletal muscle fibres with different metabolism. Free Radic Res 54:137-49.","LEAK,OXPHOS,ET","N,S,NS","Permeabilized tissue",Rat,"Skeletal muscle"
"Wang 2020 J Mol Med (Berl)",2020,"Wang SY, Zhu Siyu, Wu Jian, Zhang Maomao, Xu Yousheng, Xu Wei, Cui Jinjin, Yu Bo, Cao Wei, Liu Jingjin (2020) Exercise enhances cardiac function by improving mitochondrial dysfunction and maintaining energy homoeostasis in the development of diabetic cardiomyopathy. J Mol Med (Berl) 98:245-61.","LEAK,OXPHOS","N,ROX","Isolated mitochondria",Mouse,Heart
"No 2020 Pflugers Arch",2020,"No MH, Heo JW, Yoo SZ, Kim CJ, Park DH, Kang JH, Seo DY, Han J, Kwak HB (2020) Effects of aging and exercise training on mitochondrial function and apoptosis in the rat heart. Pflugers Arch 472:179-93.","LEAK,OXPHOS","N,NS","Permeabilized tissue",Rat,Heart
"Locatelli 2020 FASEB J",2020,"Locatelli L, Cazzaniga A, De Palma C, Castiglioni S, Maier JAM (2020) Mitophagy contributes to endothelial adaptation to simulated microgravity. FASEB J 34:1833-45.","LEAK,OXPHOS,ET","N,S,NS,ROX","Isolated mitochondria,Intact cells",Human,"Endothelial;epithelial;mesothelial cell"
"Agil 2020 J Clin Med",2020,"Agil A, Chayah M, Visiedo L, Navarro-Alarcon M, Rodríguez Ferrer JM, Tassi M, Reiter RJ, Fernández-Vázquez G (2020) Melatonin improves mitochondrial dynamics and function in the kidney of Zücker diabetic fatty rats. J Clin Med 9:E2916.","LEAK,OXPHOS","N,S","Isolated mitochondria",Rat,Kidney
"Hraoui 2020 J Exp Biol",2020,"Hraoui G, Bettinazzi S, Gendron AD, Boisclair D, Breton S (2020) Mitochondrial thermo-sensitivity in invasive and native freshwater mussels. J Exp Biol 223:jeb215921.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized tissue",Molluscs,Lung;gill
"Al-Azab 2020 FEBS J",2020,"Al-Azab M, Qaed E, Ouyang X, Elkhider A, Walana W, Li H, Li W, Tang Y, Adlat S, Wei J, Wang B, Li X (2020) TL1A/TNFR2-mediated mitochondrial dysfunction of fibroblast-like synoviocytes increases inflammatory response in patients with rheumatoid arthritis via reactive oxygen species generation. FEBS J 287:3088-104.","LEAK,ROUTINE,OXPHOS,ET","N,ROX","Permeabilized cells,Intact cells",Human,"Other cell lines"
"Pena 2020 Int J Chronic Dis",2020,"Pena GS, Paez HG, Johnson TK, Halle JL, Carzoli JP, Visavadiya NP, Zourdos MC, Whitehurst MA, Khamoui AV (2020) Hippocampal growth factor and myokine cathepsin B expression following aerobic and resistance training in 3xTg-AD mice. Int J Chronic Dis 2020:Article ID 5919501.","LEAK,OXPHOS,ET","N,S,NS,ROX",Homogenate,Mouse,"Nervous system"
"Grewal 2020 Exp Neurol",2020,"Grewal R, Reutzel M, Dilberger B, Hein H, Zotzel J, Marx S, Tretzel J, Sarafeddinov A, Fuchs C, Eckert GP (2020) Purified oleocanthal and ligstroside protect against mitochondrial dysfunction in models of early Alzheimer's disease and brain ageing. Exp Neurol 328:113248.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells,Intact cells",Human,Neuroblastoma
"Nascimento-Dos-Santos 2020 Biochim Biophys Acta Mol Basis Dis",2020,"Nascimento-Dos-Santos G, de-Souza-Ferreira E, Lani R, de Faria CC, Araujo VG, Teixeira-Pinheiro LC, de Souza Vasconcelos T, Leandro TG, Santiago MF, Linden R, Galina A, Petrs-Silva H (2020) Neuroprotection from optic nerve injury and modulation of oxidative metabolism by transplantation of active mitochondria to the retina. Biochim Biophys Acta Mol Basis Dis 1866:165686.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Isolated mitochondria,Intact cells",Rat,"Liver,Nervous system"
"Liu 2020 Cell Death Dis",2020,"Liu YF, Zhu Juan-Juan, Yu Tian X, Liu Han, Zhang Tao, Zhang Yun-Peng, Xie Si-An, Zheng Ming, Kong Wei, Yao Wei-Juan, Pang Wei, Zhao Chuan-Rong, Tang Yuan-Jun, Zhou Jing (2020) Hypermethylation of mitochondrial DNA in vascular smooth muscle cells impairs cell contractility. Cell Death Dis 11:35.","LEAK,OXPHOS","N,S,CIV,ROX","Permeabilized tissue",Mouse,"Endothelial;epithelial;mesothelial cell"
"Purhonen 2020 Nat Commun",2020,"Purhonen J, Grigorjev V, Ekiert R, Aho N, Rajendran J, Pietras R, Truvé K, Wikström M, Sharma V, Osyczka A, Fellman V, Kallijärvi J (2020) A spontaneous mitonuclear epistasis converging on Rieske Fe-S protein exacerbates complex III deficiency in mice. Nat Commun 11:322.","LEAK,OXPHOS,ET","N,NS,ROX","Isolated mitochondria",Mouse,"Liver,Kidney"
"Baxter 2020 Elife",2020,"Baxter M, Voronkov M, Poolman T, Galli G, Pinali C, Goosey L, Knight A, Krakowiak K, Maidstone R, Iqbal M, Zi M, Prehar S, Cartwright EJ, Gibbs J, Matthews LC, Adamson AD, Humphreys NE, Rebelo-Guiomar P, Minczuk M, Bechtold DA, Loudon A, Ray D (2020) Cardiac mitochondrial function depends on BUD23 mediated ribosome programming. Elife 9:e50705.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX",Homogenate,Mouse,Heart
"Dawson 2020 J Exp Biol",2020,"Dawson NJ, Millet C, Selman C, Metcalfe NB (2020) Measurement of mitochondrial respiration in permeabilized fish gills. J Exp Biol 223:jeb216762.","LEAK,OXPHOS","N,CIV,NS,ROX","Permeabilized tissue",Fishes,Lung;gill
"Duong 2020 Mitochondrion",2020,"Duong QV, Hoffman A, Zhong K, Dessinger MJ, Zhang Y, Bazil JN (2020) Calcium overload decreases net free radical emission in cardiac mitochondria. Mitochondrion 51:126-39.","LEAK,OXPHOS,ET","F,N,S","Isolated mitochondria","Guinea pig",Heart
"Dirks 2020 J Physiol",2020,"Dirks ML, Miotto PM, Goossens GH, Senden JM, Petrick HL, van Kranenburg J, van Loon LJC, Holloway GP (2020) Short-term bed rest-induced insulin resistance cannot be explained by increased mitochondrial H<sub>2</sub>O<sub>2</sub> emission. J Physiol 598:123-37.","LEAK,OXPHOS","N,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Krajcova 2020 PLOS ONE",2020,"Krajčová A, Urban T, Megvinet D, Waldauf P, Balík M, Hlavička J, Budera P, Janoušek L, Pokorná E, Duška F (2020) High resolution respirometry to assess function of mitochondria in native homogenates of human heart muscle. PLOS ONE 15:e0226142. https://doi.org/10.1371/journal.pone.0226142","LEAK,OXPHOS,ET","N,S,NS,ROX","Homogenate,Isolated mitochondria",Human,Heart
"Roginski 2020 Biochim Biophys Acta Mol Basis Dis",2020,"Roginski AC, Wajner A, Cecatto C, Wajner SM, Castilho RF, Wajner M, Amaral AU (2020) Disturbance of bioenergetics and calcium homeostasis provoked by metabolites accumulating in propionic acidemia in heart mitochondria of developing rats. Biochim Biophys Acta Mol Basis Dis 1866:165682.","LEAK,OXPHOS,ET","N,S,NS","Permeabilized cells,Isolated mitochondria,Homogenate",Rat,"Heart,Other cell lines"
"De-Souza 2020 J Biol Chem",2020,"De-Souza EA, Pimentel FSA, De-Queiroz ALFV, Camara H, Felix-Formiga ML, Machado CM, Pinto S, Galina A, Mori MA, Montero-Lomelí M, Masuda CA (2020) The yeast protein Ubx4p contributes to mitochondrial respiration and lithium-galactose-mediated activation of the unfolded protein response. J Biol Chem 295:3773-82.","LEAK,OXPHOS","N,Gp,NS,ROX","Isolated mitochondria,Intact cells","Caenorhabditis elegans,Saccharomyces cerevisiae",
"Friederich-Persson 2020 Am J Physiol Renal Physiol",2020,"Friederich-Persson M, Persson P (2020) Mitochondrial angiotensin II receptors regulate oxygen consumption in kidney mitochondria from healthy and type 1 diabetic rats. Am J Physiol Renal Physiol 318:F683-88.","LEAK,OXPHOS","N,Gp","Isolated mitochondria",Rat,Kidney
"Oellermann 2020 Sci Rep",2020,"Oellermann M, Hickey AJR, Fitzgibbon QP, Smith G (2020) Thermal sensitivity links to cellular cardiac decline in three spiny lobsters. Sci Rep 10:202.","LEAK,OXPHOS,ET","N,S,NS",Homogenate,Crustaceans,Heart
"Cassereau 2020 Exp Neurol",2020,"Cassereau J, Chevrollier A, Codron P, Goizet C, Gueguen N, Verny C, Reynier P, Bonneau D, Lenaers G, Procaccio V (2020) Oxidative stress contributes differentially to the pathophysiology of Charcot-Marie-Tooth disease type 2K. Exp Neurol 323:113069.","LEAK,OXPHOS,ET","N,S,NS","Permeabilized cells",Human,Fibroblast
"Tepp 2020 Biochim Biophys Acta Gen Subj",2020,"Tepp K, Puurand M, Timohhina N, Aid-Vanakova J, Reile I, Shevchuk I, Chekulayev V, Eimre M, Peet N, Kadaja L, Paju K, Kaambre T (2020) Adaptation of striated muscles to Wolframin deficiency in mice: Alterations in cellular bioenergetics. Biochim Biophys Acta Gen Subj 1864:129523.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized tissue",Mouse,"Heart,Skeletal muscle"
"Skemiene 2020 J Bioenerg Biomembr",2020,"Skemiene K, Pampuscenko K, Rekuviene E, Borutaite V (2020) Protective effects of anthocyanins against brain ischemic damage. J Bioenerg Biomembr 52:71-82.","LEAK,OXPHOS",N,"Isolated mitochondria",Rat,"Nervous system"
"Bloise 2020 Thyroid",2020,"Bloise FF, Santos AT, Brito JT, Andrade CBV, Oliveira TS, Souza AF, Fontes KN, Silva JD, Blanco NG, Silva PL, Rocco PRM, Fliers E, Boelen A, da-Silva WS, Ortiga-Carvalho TM (2020) Sepsis impairs thyroid hormone signaling and mitochondrial function in the mouse diaphragm. Thyroid 30:1079-90.","LEAK,OXPHOS,ET","N,CIV,NS","Permeabilized tissue",Mouse,"Skeletal muscle"
"Baggio 2020 Neurotoxicology",2020,"Baggio S, Zenki K, Martins Silva A, Dos Santos TG, Rech G, Lazzarotto G, Dias RD, Mussulini BH, Rico EP, de Oliveira DL (2020) Fetal alcohol spectrum disorders model alters the functionality of glutamatergic neurotransmission in adult zebrafish. Neurotoxicology 78:152-160.","LEAK,OXPHOS,ET","N,S,NS,ROX",Homogenate,Zebrafish,"Nervous system"
"Yurre 2020 Arq Bras Cardiol",2020,"Yurre AR, Silva JDFD, Torres MKDS, Martins EL, Ramos IP, Silva WSFLD, Sarpa JDS, Guedes CCDS, Napoleão TH, Coelho LCBB, Paiva PMG, Medei E (2020) Evaluation of the cardiac effects of a water-soluble lectin (Wsmol) from ''Moringa oleifera'' seeds. Arq Bras Cardiol 114:1029-37.","LEAK,OXPHOS","N,NS,ROX","Isolated mitochondria",Mouse,Heart
"Yadav 2020 Cell Death Dis",2020,"Yadav SK, Kambis TN, Kar S, Park SY, Mishra PK (2020) MMP9 mediates acute hyperglycemia-induced human cardiac stem cell death by upregulating apoptosis and pyroptosis ''in vitro''. Cell Death Dis 11:186.","LEAK,OXPHOS,ET","N,CIV,NS,ROX","Permeabilized cells",Human,"Heart,Stem cells"
"Gruenig 2020 Biochem Pharmacol",2020,"Grünig D, Szabo L, Marbet M, Krähenbühl S (2020) Valproic acid affects fatty acid and triglyceride metabolism in HepaRG cells exposed to fatty acids by different mechanisms. Biochem Pharmacol 177:113860.","LEAK,OXPHOS,ET","N,S,DQ,CIV,ROX","Isolated mitochondria",Mouse,Liver
"Khamoui 2020 Physiol Genomics",2020,"Khamoui AV, Tokmina-Roszyk D, Rossiter HB, Fields GB, Visavadiya NP (2020) Hepatic proteome analysis reveals altered mitochondrial metabolism and suppressed acyl-CoA synthetase-1 in colon-26 tumor-induced cachexia. Physiol Genomics 52:203-16.","LEAK,OXPHOS,ET","N,NS","Intact cells",Mouse,Liver
"Larsen 2020 Acta Physiol (Oxf)",2020,"Larsen FJ, Schiffer TA, Zinner C, Willis SJ, Morales-Alamo D, Calbet J, Boushel R, Holmberg HC (2020) Mitochondrial oxygen affinity increases after sprint interval training and is related to the improvement in peak oxygen uptake. https://doi.org/10.1111/apha.13463",OXPHOS,"N,NS","Isolated mitochondria",Human,"Skeletal muscle"
"Schoepf 2020 Nat Commun",2020,"Schöpf Bernd, Weissensteiner Hansi, Schäfer Georg, Fazzini Federica, Charoentong Pornpimol, Naschberger Andreas, Rupp Bernhard, Fendt Liane, Bukur Valesca, Giese Irina, Sorn Patrick, Sant’Anna-Silva Ana Carolina, Iglesias-Gonzalez Javier, Sahin Ugur, Kronenberg Florian, Gnaiger Erich, Klocker Helmut (2020) OXPHOS remodeling in high-grade prostate cancer involves mtDNA mutations and increased succinate oxidation. https://doi.org/10.1038/s41467-020-15237-5","LEAK,ROUTINE,OXPHOS,ET","N,S,NS","Permeabilized cells,Permeabilized tissue",Human,"Genital,Other cell lines"
"Stepanova 2020 Methods Cell Biol",2020,"Stepanova A, Galkin A (2020) Measurement of mitochondrial H<sub>2</sub>O<sub>2</sub> production under varying O<sub>2</sub> tensions. https://doi.org/10.1016/bs.mcb.2019.12.008","LEAK,OXPHOS","S,N,Gp","Isolated mitochondria",Mouse,"Nervous system"
"Zhang 2020 Chemosphere",2020,"Zhang Y, Li Y, Feng Q, Shao M, Yuan F, Liu F (2020) Polydatin attenuates cadmium-induced oxidative stress via stimulating SOD activity and regulating mitochondrial function in ''Musca domestica'' larvae. Chemosphere 248:126009.","LEAK,OXPHOS","N,S,ROX","Isolated mitochondria",Hexapods,
"Xia 2020 Biomed Res Int",2020,"Xia W, Wang Q, Lu Y, Hu Y, Zhang X, Zhang J, Liu D, Song J, Zhu Z, Liu D, Zhang H (2020) Transient receptor potential channel canonical type 3 deficiency antagonizes myofibroblast transdifferentiation ''in vivo''. Biomed Res Int 2020:1202189.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Intact cells",Human,Fibroblast
"Jayakumari 2020 J Diabetes",2020,"Jayakumari NR, Rajendran RS, Sivasailam A, Vimala SS, Nanda S, Manjunatha S, Pillai VV, Karunakaran J, Gopala S (2020) Impaired substrate-mediated cardiac mitochondrial complex I respiration with unaltered regulation of fatty acid metabolism and oxidative stress status in type 2 diabetic Asian Indians. J Diabetes 12:542-55.","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Isolated mitochondria",Human,Heart
"Ferreira 2020 PLoS Genet",2020,"Ferreira N, Andoniou CE, Perks KL, Ermer JA, Rudler DL, Rossetti G, Periyakaruppiah A, Wong JKY, Rackham O, Noakes PG, Degli-Esposti MA, Filipovska A (2020) Murine cytomegalovirus infection exacerbates complex IV deficiency in a model of mitochondrial disease. PLoS Genet 16:e1008604.","LEAK,OXPHOS,ET","N,ROX","Isolated mitochondria",Mouse,Liver
"Vulczak 2020 Cells",2020,"Vulczak A, Souza AO, Ferrari GD, Azzolini AECS, Pereira-da-Silva G, Alberici LC (2020) Moderate exercise modulates tumor metabolism of triple-negative breast cancer. Cells 9:E628.","LEAK,OXPHOS,ET","N,ROX","Permeabilized cells",Mouse,"Endothelial;epithelial;mesothelial cell"
"Tichanek 2020 Sci Rep",2020,"Tichanek F, Salomova M, Jedlicka J, Kuncova J, Pitule P, Macanova T, Petrankova Z, Tuma Z, Cendelin J (2020) Hippocampal mitochondrial dysfunction and psychiatric-relevant behavioral deficits in spinocerebellar ataxia 1 mouse model. Sci Rep 10:5418.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX",Homogenate,Mouse,"Nervous system"
