,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Hoene 2021 Mol Metab",2021,"Hoene M, Kappler L, Kollipara L, Hu C, Irmler M, Bleher D, Hoffmann C, Beckers J, Hrabě de Angelis M, Häring HU, Birkenfeld AL, Peter A, Sickmann A, Xu G, Lehmann R, Weigert C (2021) Exercise prevents fatty liver by modifying the compensatory response of mitochondrial metabolism to excess substrate availability. Mol Metab 54:101359.","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Isolated mitochondria",Mouse,Liver
"Apostolopoulou 2021 Sci Adv",2021,"Apostolopoulou M, Mastrototaro L, Hartwig S, Pesta D, Straßburger K, de Filippo E, Jelenik T, Karusheva Y, Gancheva S, Markgraf D, Herder C, Nair KS, Reichert AS, Lehr S, Müssig K, Al-Hasani H, Szendroedi J, Roden M (2021) Metabolic responsiveness to training depends on insulin sensitivity and protein content of exosomes in insulin-resistant males. https://doi.org/10.1126/sciadv.abi9551","LEAK,OXPHOS,ET","N,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Santana-Roman 2021 Insects",2021,"Santana-Román ME, Maycotte P, Uribe-Carvajal S, Uribe-Alvarez C, Alvarado-Medina N, Khan M, Siddiqui A, Pando-Robles V (2021) Monitoring mitochondrial function in ''Aedes albopictus'' C6/36 cell line during dengue virus infection. Insects 12:934.","LEAK,OXPHOS,ET",S,"Permeabilized cells",,
"Gomez-Valades 2021 Cell Metab",2021,"Gómez-Valadés AG, Pozo M, Varela L, Boudjadja MB, Ramírez S, Chivite I, Eyre E, Haddad-Tóvolli R, Obri A, Milà-Guasch M, Altirriba J, Schneeberger M, Imbernón M, Garcia-Rendueles AR, Gama-Perez P, Rojo-Ruiz J, Rácz B, Alonso MT, Gomis R, Zorzano A, D'Agostino G, Alvarez CV, Nogueiras R, Garcia-Roves PM, Horvath TL, Claret M (2021) Mitochondrial cristae-remodeling protein OPA1 in POMC neurons couples Ca<sup>2+</sup> homeostasis with adipose tissue lipolysis . Cell Metab 33:1820-35.e9.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue,Homogenate",Mouse,"Nervous system"
"Branco Haas 2021 Thesis",2021,"Branco Haas C (2021) Insulin signaling and microglia in the young and aged brain. PhD Thesis 135.","LEAK,OXPHOS,ET","N,ROX","Intact cells",,
"Kruse 2021 Life (Basel)",2021,"Kruse CJ, Stern D, Mouithys-Mickalad A, Niesten A, Art T, Lemieux H, Votion DM (2021) ''In vitro'' assays for the assessment of impaired mitochondrial bioenergetics in equine atypical myopathy. Life (Basel) 11:719.","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Intact cells,Permeabilized cells",Horse,"Skeletal muscle"
"Conceicao 2021 Sci Rep",2021,"Conceição CC, da Silva JN, Arcanjo A, Nogueira CL, de Abreu LA, de Oliveira PL, Gondim KC, Moraes B, de Carvalho SS, da Silva RM, da Silva Vaz I Jr, Moreira LA, Logullo C (2021) ''Aedes fluviatilis'' cell lines as new tools to study metabolic and immune interactions in mosquito-Wolbachia symbiosis. Sci Rep 11:19202.","LEAK,ROUTINE,ET",ROX,"Intact cells",Molluscs,
"Zunica 2021 Cancer Metab",2021,"Zunica ERM, Axelrod CL, Cho E, Spielmann G, Davuluri G, Alexopoulos SJ, Beretta M, Hoehn KL, Dantas WS, Stadler K, King WT, Pergola K, Irving BA, Langohr IM, Yang S, Hoppel CL, Gilmore LA, Kirwan JP (2021) Breast cancer growth and proliferation is suppressed by the mitochondrial targeted furazano[3,4-b]pyrazine BAM15. Cancer Metab 9:36.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX,F,DQ","Permeabilized cells,Homogenate","Human,Mouse","Endothelial;epithelial;mesothelial cell"
"MiPNet21.17 BloodCellsIsolation",2020-10-22,"[[Image:O2k-Protocols.jpg|right|80px|link=O2k-Protocols|O2k-Protocols]] O2k-Protocols: Isolation of blood cells for HRR.","LEAK,ROUTINE,OXPHOS,ET","F,N,S,Gp,CIV,NS,ROX","Intact cells,Permeabilized cells",Human,"Blood cells,Platelet"
"Juarez-Flores 2020 Antioxidants (Basel)",2020,"Juarez-Flores DL, Ezquerra M, Gonzalez-Casacuberta I, Ormazabal A, Moren C, Tolosa E, Fucho R, Guitart-Mampel M, Casado M, Valldeoriola F, de la Torre-Lara J, Munoz E, Tobias E, Compta Y, Garcia-Garcia FJ, Garcia-Ruiz C, Fernandez-Checa JC, Marti MJ, Grau JM, Cardellach F, Artuch R, Fernandez-Santiago R, Garrabou G (2020) Disrupted mitochondrial and metabolic plasticity underlie comorbidity between age-related and degenerative disorders as Parkinson disease and type 2 diabetes mellitus. Antioxidants (Basel) 9:1063.","LEAK,ROUTINE,ET",ROX,"Permeabilized cells,Intact cells",Human,Fibroblast
"Xiong 2020 Biomed Pharmacother",2020,"Xiong Xiaowei, Lu Weihang, Qin Xuan, Luo Qingyu, Zhou Weimin (2020) Downregulation of the GLP-1/CREB/adiponectin pathway is partially responsible for diabetes-induced dysregulated vascular tone and VSMC dysfunction. Biomed Pharmacother 127:110218.","LEAK,OXPHOS,ET","N,S,NS","Permeabilized cells","Human,Rat","Endothelial;epithelial;mesothelial cell"
"Burtscher 2020 Int J Mol Sci",2020,"Burtscher J, Di Pardo A, Maglione V, Schwarzer C, Squitieri F (2020) Mitochondrial respiration changes in R6/2 Huntington's Disease model mice during aging in a brain region specific manner. Int J Mol Sci 21:5412.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX",Homogenate,Mouse,"Nervous system"
"Jaber 2020 BM Exp Neurol",2020,"Jaber SM, Yadava N, Polster BM (2020) Mapping mitochondrial respiratory chain deficiencies by respirometry: beyond the Mito Stress Test. BM Exp Neurol 328:113282.","LEAK,ROUTINE,ET",ROX,"Intact cells",,"Nervous system"
"Marquez 2020 J Am Heart Assoc",2020,"Marquez AM, Morgan RW, Ko T, Landis WP, Hefti MM, Mavroudis CD, McManus MJ, Karlsson M, Starr J, Roberts AL, Lin Y, Nadkarni V, Licht DJ, Berg RA, Sutton RM, Kilbaugh TJ (2020) Oxygen exposure during cardiopulmonary resuscitation is associated with cerebral oxidative injury in a randomized, blinded, controlled, preclinical trial. J Am Heart Assoc 9:015032.","LEAK,OXPHOS,ET","N,S,CIV,NS",Homogenate,Pig,"Nervous system"
