,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Lantier 2020 Diabetes",2020,"Lantier Louise, Williams Ashley S, Williams Ian M, Guerin Amanda, Bracy Deanna P, Goelzer Mickael, Foretz Marc, Viollet Benoit, Hughey Curtis C, Wasserman David H (2020) Reciprocity between skeletal muscle AMPK deletion and insulin action in diet-induced obese mice. Diabetes 69:1636-49.",OXPHOS,N,"Permeabilized tissue",Mouse,"Skeletal muscle"
"Pham 2020 Eur J Appl Physiol",2020,"Pham T, MacRae CL, Broome SC, D'souza RF, Narang R, Wang HW, Mori TA, Hickey AJR, Mitchell CJ, Merry TL (2020) MitoQ and CoQ10 supplementation mildly suppresses skeletal muscle mitochondrial hydrogen peroxide levels without impacting mitochondrial function in middle-aged men. Eur J Appl Physiol 120:1657-69.","LEAK,OXPHOS,ET","N,CIV,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Fecker 2020 Biomolecules",2020,"Fecker R, Buda V, Alexa E, Avram S, Pavel IZ, Muntean D, Cocan I, Watz C, Minda D, Dehelean CA, Soica C, Danciu C (2020) Phytochemical and biological screening of ''Oenothera biennis'' L. hydroalcoholic extract. Biomolecules 10:E818.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Intact cells",Human,"Endothelial;epithelial;mesothelial cell"
"Brunetta 2020 J Physiol",2020,"Brunetta HS, Politis-Barber V, Petrick HL, Dennis KMJH, Kirsh AJ, Barbeau PA, Nunes EA, Holloway GP (2020) Nitrate attenuates HFD-induced glucose intolerance in association with reduced epididymal adipose tissue inflammation and mitochondrial ROS emission. J Physiol 598:3357-71.","LEAK,OXPHOS","N,NS","Permeabilized tissue",Mouse,Fat
"Makrecka-Kuka 2020 Cardiovasc Drugs Ther",2020,"Makrecka-Kuka Marina, Korzh Stanislava, Videja Melita, Vilks Karlis, Cirule Helena, Kuka Janis, Dambrova Maija, Liepinsh Edgars (2020) Empagliflozin protects cardiac mitochondrial fatty acid metabolism in a mouse model of diet-induced lipid overload. Cardiovasc Drugs Ther 34:791-97.","OXPHOS,ET","F,N,S,NS,ROX","Permeabilized tissue",Mouse,Heart
"Chausse 2020 Brain Behav Immun",2020,"Chausse B, Lewen A, Poschet G, Kann O (2020) Selective inhibition of mitochondrial respiratory complexes controls the transition of microglia into a neurotoxic phenotype ''in situ''. Brain Behav Immun 88:802-14.","LEAK,OXPHOS",S,"Permeabilized cells",Mouse,"Nervous system"
"Xiong 2020 Biomed Pharmacother",2020,"Xiong Xiaowei, Lu Weihang, Qin Xuan, Luo Qingyu, Zhou Weimin (2020) Downregulation of the GLP-1/CREB/adiponectin pathway is partially responsible for diabetes-induced dysregulated vascular tone and VSMC dysfunction. Biomed Pharmacother 127:110218.","LEAK,OXPHOS,ET","N,S,NS","Permeabilized cells","Human,Rat","Endothelial;epithelial;mesothelial cell"
"BEC 2020.1 doi10.26124bec2020-0001.v1",2020,"Gnaiger E et al ― MitoEAGLE Task Group (2020) Mitochondrial physiology. Bioenerg Commun 2020.1. https://doi.org/10.26124/bec:2020-0001.v1","LEAK,OXPHOS,ET","F,N,S,Gp,DQ,CIV,NS,Other combinations,ROX","Permeabilized cells,Permeabilized tissue,Homogenate,Isolated mitochondria",,
"Fuchs 2020 J Funct Foods",2020,"Fuchs C, Bakuradze T, Steinke R, Grewal R, Eckert GP, Richling E (2020) Polyphenolic composition of extracts from winery by-products and effects on cellular cytotoxicity and mitochondrial functions in HepG2 cells. J Funct Foods 70:103988.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells",Human,Liver
"Coppin 2020 Cell Death Dis",2020,"Coppin L, Jannin A, Ait Yahya E, Thuillier C, Villenet C, Tardivel M, Bongiovanni A, Gaston C, de Beco S, Barois N, van Seuningen I, Durand E, Bonnefond A, Vienne JC, Vamecq J, Figeac M, Vincent A, Delacour D, Porchet N, Pigny P (2020) Galectin-3 modulates epithelial cell adaptation to stress at the ER-mitochondria interface. Cell Death Dis 11:360.","LEAK,ROUTINE,OXPHOS,ET","N,S,Gp,CIV,NS,ROX","Permeabilized cells,Intact cells",Human,"Islet cell;pancreas;thymus,Endothelial;epithelial;mesothelial cell"
