,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Dall 2019 J Biol Chem",2019,"Dall M, Trammell SAJ, Asping M, Hassing AS, Agerholm M, Vienberg SG, Gillum MP, Larsen S, Treebak JT (2019) Mitochondrial function in liver cells is resistant to perturbations in NAD<sup>+</sup> salvage capacity. J Biol Chem 294:13304-26.","LEAK,OXPHOS,ET","F,N,S","Intact cells",Mouse,Liver
"Pajak 2019 PLoS Genet",2019,"Pajak A, Laine I, Clemente P, El-Fissi N, Schober FA, Maffezzini C, Calvo-Garrido J, Wibom R, Filograna R, Dhir A, Wedell A, Freyer C, Wredenberg A (2019) Defects of mitochondrial RNA turnover lead to the accumulation of double-stranded RNA ''in vivo''. PLoS Genet 15:e1008240.","LEAK,OXPHOS","N,S,CIV","Permeabilized tissue",Drosophila,
"Rose 2019 Am J Physiol Endocrinol Metab",2019,"Rose S, Carvalho E, Diaz EC, Cotter M, Bennuri SC, Azhar G, Frye RE, Adams SH, Børsheim E (2019) A comparative study of mitochondrial respiration in circulating blood cells and skeletal muscle fibers in women. Am J Physiol Endocrinol Metab 317:E503-E512. https://doi.org/10.1152/ajpendo.00084.2019","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Permeabilized cells,Permeabilized tissue,Intact cells",Human,"Skeletal muscle,Blood cells,Platelet"
"Lozano 2019 Oxid Med Cell Longev",2019,"Lozano O, Lázaro-Alfaro A, Silva-Platas C, Oropeza-Almazán Y, Torres-Quintanilla A, Bernal-Ramírez J, Alves-Figueiredo H, García-Rivas G (2019) Nanoencapsulated quercetin improves cardioprotection during hypoxia-reoxygenation injury through preservation of mitochondrial function. Oxid Med Cell Longev 2019:7683051.",ET,S,"Permeabilized cells",Rat,"Skeletal muscle"
"Rodinova 2019 Dis Model Mech",2019,"Rodinova M, Krizova J, Stufkova H, Bohuslavova B, Askeland G, Dosoudilova Z, Juhas S, Juhasova J, Ellederova Z, Zeman J, Eide L, Motlik J, Hansikova H (2019) Deterioration of mitochondrial bioenergetics and ultrastructure impairment in skeletal muscle of a transgenic minipig model in the early stages of Huntington's disease. Dis Model Mech 12:dmm038737.","LEAK,OXPHOS,ET","N,S,CIV,ROX","Isolated mitochondria",Pig,"Skeletal muscle"
"Kopinski 2019 Proc Natl Acad Sci U S A",2019,"Kopinski PK, Janssen KA, Schaefer PM, Trefely S, Perry CE, Potluri P, Tintos-Hernandez JA, Singh LN, Karch KR, Campbell SL, Doan MT, Jiang H, Nissim I, Nakamaru-Ogiso E, Wellen KE, Snyder NW, Garcia BA, Wallace DC (2019) Regulation of nuclear epigenome by mitochondrial DNA heteroplasmy. Proc Natl Acad Sci U S A 116:16028-35.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells",Human,"Other cell lines"
"Bianco 2019 PLoS One",2019,"Bianco M, Lopes JA, Beiral HJV, Filho JDD, Frankenfeld SP, Fortunato RS, Gattass CR, Vieyra A, Takiya CM (2019) The contralateral kidney presents with impaired mitochondrial functions and disrupted redox homeostasis after 14 days of unilateral ureteral obstruction in mice. PLoS One 14:e0218986.","LEAK,OXPHOS,ET","N,S","Isolated mitochondria",Mouse,Kidney
"Kunz 2019 Am J Physiol Endocrinol Metab",2019,"Kunz HE, Dasari S, Lanza IR (2019) EPA and DHA elicit distinct transcriptional responses to high-fat feeding in skeletal muscle and liver. Am J Physiol Endocrinol Metab 317:E460-E472.","LEAK,OXPHOS","F,N,S,NS,ROX","Isolated mitochondria",Mouse,"Skeletal muscle,Liver"
"Halling 2019 Am J Physiol Endocrinol Metab",2019,"Halling JF, Jessen H, Nøhr-Meldgaard J, Thiellesen Buch B, Masselkhi Christensen N, Gudiksen A, Ringholm S, Neufer PD, Prats C, Pilegaard H (2019) PGC-1α regulates mitochondrial properties beyond biogenesis with aging and exercise training. Am J Physiol Endocrinol Metab 317:E513-E525.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"Doerrier 2019 MitoFit Preprint Arch EA",2019,"Doerrier C, Gama-Perez P, Distefano G, Pesta D, Soendergaard SD, Chroeis KM, Gonzalez-Franquesa A, Goodpaster BH, Coen P, Larsen S, Gnaiger E, Garcia-Roves PM (2019) Inter-laboratory harmonization of respiratory protocols in permeabilized human muscle fibers. https://doi.org/10.26124/mitofit:ea19.MiPSchool.0009","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Powers 2019 Neurourol Urodyn",2019,"Powers SA, Ryan TE, Pak ES, Fraser MO, McClung JM, Hannan JL (2019) Chronic high-fat diet decreased detrusor mitochondrial respiration and increased nerve-mediated contractions. Neurourol Urodyn 38:1524-32.","LEAK,OXPHOS","N,S,CIV,NS",Homogenate,Mouse,"Other cell lines"
"Shuvo 2019 J Bioenerg Biomembr",2019,"Shuvo SR, Wiens LM, Subramaniam S, Treberg JR, Court DA (2019) Increased reactive oxygen species production and maintenance of membrane potential in VDAC-less ''Neurospora crassa'' mitochondria. J Bioenerg Biomembr 51:341-54.","LEAK,OXPHOS,ET","N,S,NS,ROX","Isolated mitochondria",Fungi,
"Belosludtsev 2019 Biochim Biophys Acta Biomembr",2019,"Belosludtsev KN, Belosludtseva NV, Talanov EY, Tenkov KS, Starinets VS, Agafonov AV, Pavlik LL, Dubinin MV (2019) Effect of bedaquiline on the functions of rat liver mitochondria. Biochim Biophys Acta Biomembr 1861:288-97.","LEAK,OXPHOS","N,S,NS","Isolated mitochondria",Rat,Liver
