,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Petrick 2019 J Physiol",2019,"Petrick HL, Pignanelli C, Barbeau PA, Churchward-Venne TA, Dennis KMJH, van Loon LJC, Burr JF, Goossens GH, Holloway GP (2019) Blood flow restricted resistance exercise and reductions in oxygen tension attenuate mitochondrial H<sub>2</sub>O<sub>2</sub> emission rates in human skeletal muscle. J Physiol 597:3985-97.","LEAK,OXPHOS","N,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Deutschman 2019 J Cell Sci",2019,"Deutschman E, Ward JR, Kumar A, Ray G, Welch N, Lemieux ME, Dasarathy S, Longworth MS (2019) Condensin II protein dysfunction impacts mitochondrial respiration and mitochondrial oxidative stress responses. J Cell Sci 132:jcs233783.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells",Human,"Endothelial;epithelial;mesothelial cell"
"Fernando 2019 Exp Gerontol",2019,"Fernando R, Drescher C, Deubel S, Jung T, Ost M, Klaus S, Grune T, Castro JP (2019) Low proteasomal activity in fast skeletal muscle fibers is not associated with increased age-related oxidative damage. Exp Gerontol 117:45-52.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"Havird 2019 Philos Trans R Soc Lond B Biol Sci",2019,"Havird JC, Shah AA, Chicco AJ (2019) Powerhouses in the cold: mitochondrial function during thermal acclimation in montane mayflies. Philos Trans R Soc Lond B Biol Sci 375:20190181.","LEAK,OXPHOS","N,NS","Isolated mitochondria",Hexapods,
"Rajendran 2019 EMBO Mol Med",2019,"Rajendran J, Purhonen J, Tegelberg S, Smolander OP, Mörgelin M, Rozman J, Gailus-Durner V, Fuchs H, Hrabe de Angelis M, Auvinen P, Mervaala E, Jacobs HT, Szibor M, Fellman V, Kallijärvi J (2019) Alternative oxidase-mediated respiration prevents lethal mitochondrial cardiomyopathy. EMBO Mol Med 11:e9456.","LEAK,OXPHOS,ET","N,S,CIV,NS","Isolated mitochondria",Mouse,"Liver,Kidney,Heart"
"Bouitbir 2019 Toxicology",2019,"Bouitbir J, Alshaikhali A, Panajatovic MV, Abegg VF, Paech F, Krähenbühl S (2019) Mitochondrial oxidative stress plays a critical role in the cardiotoxicity of sunitinib. Toxicology 426:152281.","LEAK,OXPHOS","N,S,CIV,NS,ROX","Permeabilized cells,Permeabilized tissue","Rat,Mouse",Heart
"Hafen 2019 J Appl Physiol (1985)",2019,"Hafen PS, Abbott K, Bowden JA, Lopiano R, Hancock CR, Hyldahl RD (2019) Daily heat treatment maintains mitochondrial function and attenuates atrophy in human skeletal muscle subjected to immobilization. J Appl Physiol (1985) 127:47-57. https://doi.org/10.1152/japplphysiol.01098.2018","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Miranda-Silva 2019 Acta Physiologica",2019,"Miranda-Silva D, Wüst RCI, Conceição G, Gonçalves-Rodrigues P, Gonçalves N, Gonçalves A, Kuster DWD, Leite-Moreira AF, van der Velden J, de Sousa Beleza JM, Magalhães J, Stienen GJM, Falcão-Pires I (2019) Disturbed cardiac mitochondrial and cytosolic calcium handling in a metabolic risk-related rat model of heart failure with preserved ejection fraction. Acta Physiol e13378.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Intact organ,Permeabilized tissue,Isolated mitochondria",Rat,Heart
"Gaglianone 2019 Sci Rep",2019,"Gaglianone RB, Santos AT, Bloise FF, Ortiga-Carvalho TM, Costa ML, Quirico-Santos T, da Silva WS, Mermelstein C (2019) Reduced mitochondrial respiration and increased calcium deposits in the EDL muscle, but not in soleus, from 12-week-old dystrophic mdx mice. Sci Rep 9:1986.","LEAK,OXPHOS,ET","N,CIV,NS","Permeabilized tissue",Mouse,"Skeletal muscle"
"Braganza 2019 JCI Insight",2019,"Braganza A, Corey CG, Santanasto AJ, Distefano G, Coen PM, Glynn NW, Nouraie SM, Goodpaster BH, Newman AB, Shiva S (2019) Platelet bioenergetics correlate with muscle energetics and are altered in older adults. JCI Insight 5:128248.","LEAK,OXPHOS,ET,ROUTINE","N,NS","Permeabilized tissue,Intact cells",Human,"Skeletal muscle,Blood cells,Platelet"
