,Year,Reference,Coupling,Pathways,Preparations,Species;model,Tissue;cell
"Caspi 2020 J Am Heart Assoc",2020,"Caspi T, Straw S, Cheng C, Garnham JO, Scragg JL, Smith J, Koshy AO, Levelt E, Sukumar P, Gierula J, Beech DJ, Kearney MT, Cubbon RM, Wheatcroft SB, Witte KK, Roberts LD, Bowen TS (2020) Unique transcriptome signature distinguishes patients with heart failure with myopathy. J Am Heart Assoc 9:e017091. https://doi.org/10.1161/JAHA.120.017091","LEAK,OXPHOS,ET","N,S,CIV,NS","Permeabilized tissue",Human,"Heart,Skeletal muscle"
"Nolfi-Donegan 2020 Redox Biol",2020,"Nolfi-Donegan D, Braganza A, Shiva S (2020) Mitochondrial electron transport chain: Oxidative phosphorylation, oxidant production, and methods of measurement. Redox Biol 37:101674. https://doi.org/10.1016/j.redox.2020.101674","LEAK,ROUTINE,ET",,,,
"Plecita-Hlavata 2020 Antioxid Redox Signal",2020,"Plecitá-Hlavatá L, Engstová H, Holendová B, Tauber J, Špaček T, Petrásková L, Křen V, Špačková J, Gotvaldová K, Ježek J, Dlasková A, Smolková K, Ježek P (2020) Mitochondrial superoxide production decreases on glucose-stimulated insulin secretion in pancreatic β cells due to decreasing mitochondrial matrix NADH/NAD<sup>+</sup> ratio. Antioxid Redox Signal 33:789-815.","LEAK,ROUTINE,ET",ROX,"Intact cells",Rat,"Islet cell;pancreas;thymus"
"Hedges 2020 Biosci Rep",2020,"Hedges CP, Pham T, Shetty B, Masson SWC, Hickey AJR, Shepherd PR, Merry TL (2020) Prolonged treatment with a PI3K p110α inhibitor causes sex- and tissue-dependent changes in antioxidant content, but does not affect mitochondrial function. https://doi.org/10.1042/bsr20201128","LEAK,OXPHOS,ET","N,CIV,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle,Liver"
"Burtscher 2020 eNeuro",2020,"Burtscher J, Copin JC, Sandi C, Lashuel HA (2020) Pronounced α-synuclein pathology in a seeding-based mouse model is not sufficient to induce mitochondrial respiration deficits in the striatum and amygdala. eNeuro 7:ENEURO.0110-20.2020.","LEAK,OXPHOS,ET","N,S,NS,ROX",Homogenate,Mouse,"Nervous system"
"Burtscher 2020 Int J Mol Sci",2020,"Burtscher J, Di Pardo A, Maglione V, Schwarzer C, Squitieri F (2020) Mitochondrial respiration changes in R6/2 Huntington's Disease model mice during aging in a brain region specific manner. Int J Mol Sci 21:5412.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX",Homogenate,Mouse,"Nervous system"
"Mahul-Mellier 2020 Proc Natl Acad Sci U S A",2020,"Mahul-Mellier AL, Burtscher J, Maharjan N, Weerens L, Croisier M, Kuttler F, Leleu M, Knott GW, Lashuel HA (2020) The process of Lewy body formation, rather than simply α-synuclein fibrillization, is one of the major drivers of neurodegeneration. Proc Natl Acad Sci U S A 117:4971-82.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Intact cells",Mouse,"Nervous system"
"Cecatto 2020 Toxicol In Vitro",2020,"Cecatto C, Amaral AU, Roginski AC, Castilho RF, Wajner M (2020) Impairment of mitochondrial bioenergetics and permeability transition induction caused by major long-chain fatty acids accumulating in VLCAD deficiency in skeletal muscle as potential pathomechanisms of myopathy. Toxicol In Vitro 62:104665.","LEAK,OXPHOS,ET","N,S","Permeabilized tissue,Isolated mitochondria",Rat,"Skeletal muscle"
"Cecatto 2020 Mitochondrion",2020,"Cecatto C, Amaral AU, Wajner A, Wajner SM, Castilho RF, Wajner M (2020) Disturbance of mitochondrial functions associated with permeability transition pore opening induced by cis-5-tetradecenoic and myristic acids in liver of adolescent rats. Mitochondrion 50:1-13.","LEAK,OXPHOS,ET","N,S","Permeabilized cells,Isolated mitochondria",Rat,"Liver,Other cell lines"
"Juarez-Flores 2020 Antioxidants (Basel)",2020,"Juarez-Flores DL, Ezquerra M, Gonzalez-Casacuberta I, Ormazabal A, Moren C, Tolosa E, Fucho R, Guitart-Mampel M, Casado M, Valldeoriola F, de la Torre-Lara J, Munoz E, Tobias E, Compta Y, Garcia-Garcia FJ, Garcia-Ruiz C, Fernandez-Checa JC, Marti MJ, Grau JM, Cardellach F, Artuch R, Fernandez-Santiago R, Garrabou G (2020) Disrupted mitochondrial and metabolic plasticity underlie comorbidity between age-related and degenerative disorders as Parkinson disease and type 2 diabetes mellitus. Antioxidants (Basel) 9:1063.","LEAK,ROUTINE,ET",ROX,"Permeabilized cells,Intact cells",Human,Fibroblast
"Marquez 2020 J Am Heart Assoc",2020,"Marquez AM, Morgan RW, Ko T, Landis WP, Hefti MM, Mavroudis CD, McManus MJ, Karlsson M, Starr J, Roberts AL, Lin Y, Nadkarni V, Licht DJ, Berg RA, Sutton RM, Kilbaugh TJ (2020) Oxygen exposure during cardiopulmonary resuscitation is associated with cerebral oxidative injury in a randomized, blinded, controlled, preclinical trial. J Am Heart Assoc 9:015032.","LEAK,OXPHOS,ET","N,S,CIV,NS",Homogenate,Pig,"Nervous system"
"Edmunds 2020 Mol Metab",2020,"Edmunds LR, Xie B, Mills AM, Huckestein BR, Undamatla R, Murali A, Pangburn MM, Martin J, Sipula I, Kaufman BA, Scott I, Jurczak MJ (2020) Liver-specific Prkn knockout mice are more susceptible to diet-induced hepatic steatosis and insulin resistance. Mol Metab 41:101051.","LEAK,OXPHOS,ET","F,N,ROX",Homogenate,Mouse,Liver
