,Year,Reference,Coupling,Pathways,Preparations,Species;model,Tissue;cell
"Barca 2018 Hum Mol Genet",2018,"Barca E, Ganetzky RD, Potluri P, Juanola-Falgarona M, Gai X, Li D, Jalas C, Hirsch Y, Emmanuele V, Tadesse S, Ziosi M, Akman HO, Chung WK, Tanji K, McCormick E, Place E, Consugar M, Pierce EA, Hakonarson H, Wallace DC, Hirano M, Falk MJ (2018) USMG5 Ashkenazi Jewish founder mutation impairs mitochondrial complex V dimerization and ATP synthesis. Hum Mol Genet 27:3305-12.","LEAK,ROUTINE,OXPHOS,ET","F,N,S,DQ,NS,ROX","Permeabilized cells,Intact cells",Human,Fibroblast
"Cruz 2018 Chem Biol Interact",2018,"Cruz LC, Ecker A, Rodrigues NR, Martins IK, Posser T, Maciel FE, Vargas MA, Barbosa NV, Franco JL (2018) Honey protects against wings posture error and molecular changes related to mitochondrial pathways induced by hypoxia/reoxygenation in adult Drosophila melanogaster. Chem Biol Interact 291:245-52.","LEAK,OXPHOS,ET","N,NS","Isolated mitochondria",Drosophila,
"Chou 2018 Int J Cardiol",2018,"Chou CH, Fu TC, Tsai HH, Hsu CC, Wang CH, Wang JS (2018) High-intensity interval training enhances mitochondrial bioenergetics of platelets in patients with heart failure. Int J Cardiol 274:214-20.","LEAK,ROUTINE,OXPHOS,ET","F,N,S,NS,ROX","Intact cells,Permeabilized cells",Human,"Platelet,Blood cells"
"Cecatto 2018 J Cell Biochem",2018,"Cecatto C, Wajner A, Vargas CR, Wajner SM, Amaral AU, Wajner M (2018) High vulnerability of the heart and liver to 3-hydroxypalmitic acid-induced disruption of mitochondrial functions in intact cell systems. J Cell Biochem 119:7678-86.","LEAK,OXPHOS,ET",N,"Permeabilized cells,Permeabilized tissue",Rat,"Heart,Nervous system,Liver"
"Kuehn 2018 Biochem Pharmacol",2018,"Kühn B, Brat C, Fettel J, Hellmuth N, Maucher IV, Bulut U, Hock KJ, Grimmer J, Manolikakes G, Rühl M, Kühn A, Zacharowski K, Matrone C, Urbschat A, Roos J, Steinhilber D, Maier TJ (2018) Anti-inflammatory nitro-fatty acids suppress tumor growth by triggering mitochondrial dysfunction and activation of the intrinsic apoptotic pathway in colorectal cancer cells. Biochem Pharmacol 155:48-60.","LEAK,ET",CIV,"Intact cells",Human,"Endothelial;epithelial;mesothelial cell,Other cell lines"
"Robb 2018 J Biol Chem",2018,"Robb EL, Hall AR, Prime TA, Eaton S, Szibor M, Viscomi C, James AM, Murphy MP (2018) Control of mitochondrial superoxide production by reverse electron transport at complex I. J Biol Chem 293:9869-79. https://doi.org/10.1074/jbc.RA118.003647",ET,"N,S,ROX","Isolated mitochondria",Rat,Heart
"Paech 2018a Toxicology",2018,"Paech F, Mingard C, Grünig D, Abegg VF, Bouitbir J, Krähenbühl S (2018) Mechanisms of mitochondrial toxicity of the kinase inhibitors ponatinib, regorafenib and sorafenib in human hepatic HepG2 cells. Toxicology 395:34-44.","LEAK,OXPHOS,ET","N,S,DQ,CIV,ROX","Permeabilized cells,Isolated mitochondria","Human,Mouse","Liver,Other cell lines"
"Weber 2018 Int J Mol Sci",2018,"Weber A, Klocker H, Oberacher H, Gnaiger E, Neuwirt H, Sampson N, Eder IE (2018) Succinate accumulation is associated with a shift of mitochondrial respiratory control and HIF-1α upregulation in PTEN negative prostate cancer cells. Int J Mol Sci 19:2129.","ROUTINE,OXPHOS,ET","F,N,S,NS,Other combinations,ROX","Intact cells,Permeabilized cells",Human,Genital
"Hecker 2018 Biochim Biophys Acta",2018,"Hecker M, Sommer N, Foch S, Hecker A, Hackstein H, Witzenrath M, Weissmann N, Seeger W, Mayer K (2018) Resolvin E1 and its precursor 18R-HEPE restore mitochondrial function in inflammation. Biochim Biophys Acta 1863:1016-28.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Blood cells"
"Silaidos 2018 Biol Sex Differ",2018,"Silaidos C, Pilatus U, Grewal R, Matura S, Lienerth B, Pantel J, Eckert GP (2018) Sex-associated differences in mitochondrial function in human peripheral blood mononuclear cells (PBMCs) and brain. Biol Sex Differ 9:34.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells,Intact cells",Human,"Nervous system,Blood cells"
"Goswami 2018 Biophys J",2018,"Goswami I, Perry JB, Allen ME, Brown DA, von Spakovsky MR, Verbridge SS (2018) Influence of pulsed electric fields and mitochondria-cytoskeleton interactions on cell respiration. Biophys J 114:2951-64.","OXPHOS,ET",N,"Intact cells",Mouse,"Other cell lines"
"Kriel 2018 Sci Rep",2018,"Kriel J, Mueller-Nedebock K, Maarman G, Mbizana S, Ojuka E, Klumperman B, Loos B (2018) Coordinated autophagy modulation overcomes glioblastoma chemoresistance through disruption of mitochondrial bioenergetics. Sci Rep 8:10348.","LEAK,OXPHOS,ET,ROUTINE","N,ROX","Permeabilized cells",Human,"Nervous system,Other cell lines"
"Boeck 2018 Sci Rep",2018,"Boeck C, Salinas-Manrique J, Calzia E, Radermacher P, von Arnim CAF, Dietrich DE, Kolassa IT, Karabatsiakis A (2018) Targeting the association between telomere length and immunocellular bioenergetics in female patients with Major Depressive Disorder. Sci Rep 8:9419.","LEAK,ROUTINE,ET","N,ROX","Intact cells",Human,"Blood cells"
